Engine Speed,Vehicle Speed,Ignition Timing Adv,Intake Air Temp,Super Charger Boost,Inj Pulse Width Cyl1,Air Fuel Ratio,Knock Retard,MAF Frequency,Barometric Pressure,TCC Slip Speed,Transmission Temp Sen,Delivered Eng Torque,Engine Power
  742,  0,-22.0, 131,99.6,2.40,14.7,0.0, 2377,30.1,47.25,3.25,0.0,0.00
  749,  0,-22.0, 131,99.6,2.35,14.7,0.0, 2368,30.1,41.50,3.25,0.0,0.00
  734,  0,-22.0, 131,99.6,2.40,14.7,0.0, 2366,30.1,48.00,3.25,0.0,0.00
  723,  0,-22.0, 131,99.6,2.41,14.7,0.0, 2381,30.1,48.75,3.25,0.0,0.00
  759,  0,-26.0, 131,80.5,2.46,14.7,0.0, 2456,30.1,436.75,3.25,0.0,0.00
  710,  0,-27.0, 131,99.6,4.75,14.7,0.0, 3484,30.1,727.25,3.25,14.2,3.14
 1255,  1,-34.0, 131,99.6,3.16,14.7,0.0, 2981,30.1,994.25,3.25,0.0,0.00
  884,  2,-25.0, 131,99.6,2.79,14.7,0.0, 2617,30.1,542.25,3.25,0.0,0.00
  716,  2,-24.5, 131,99.6,4.12,14.7,0.0, 3466,30.1,455.00,3.24,32.2,9.00
 1493,  3,-30.0, 131,99.6,4.97,14.7,0.0, 4610,30.1,1062.75,3.24,66.5,22.30
 1747,  6,-31.0, 131,99.6,4.72,14.7,0.0, 4643,30.1,968.75,3.24,58.2,19.25
 1736,  9,-33.0, 131,99.6,4.20,14.7,0.0, 4421,30.1,666.75,3.24,50.8,16.45
 1702, 11,-34.0, 131,99.6,3.83,14.7,0.0, 4263,30.1,451.00,3.24,45.2,13.55
 1676, 12,-35.5, 133,99.6,2.91,14.7,0.0, 3504,30.1,170.25,3.24,19.5,6.05
 1562, 13,-31.0, 133,99.6,2.98,14.7,0.0, 3553,30.1,393.25,3.24,16.2,3.87
 1299, 14,-33.0, 133,99.6,6.85,14.7,0.0, 5375,30.1,659.50,3.24,128.8,50.30
 2156, 16,-20.5, 133,99.6,6.78,14.7,0.0, 5508,30.1,1187.00,3.24,72.2,21.71
 1862, 18,-37.0, 133,99.6,3.04,14.7,0.0, 3429,30.1,531.75,3.24,0.0,0.00
 1150, 19,-26.5, 133,99.6,2.17,14.7,0.0, 2642,30.1,42.00,3.24,0.0,0.00
  983, 19,-26.0, 133,99.6,2.26,14.7,0.0, 2521,30.1,43.50,3.24,0.0,0.00
  838, 19,-25.0, 133,99.6,2.30,14.7,0.0, 2449,30.1,41.25,3.24,0.0,0.00
  782, 19,-25.0, 133,99.6,2.26,14.7,0.0, 2411,30.1,22.75,3.24,0.0,0.00
  812, 19,-25.0, 133,99.6,2.30,14.7,0.0, 2410,30.1,53.50,3.24,0.0,0.00
  773, 19,-25.0, 133,99.6,2.35,14.7,0.0, 2399,30.1,68.50,3.24,0.0,0.00
  765, 18,-25.0, 133,99.6,2.37,14.7,0.0, 2376,30.1,52.00,3.24,0.0,0.00
  681, 17,-25.0, 133,99.6,2.40,14.7,0.0, 2361,30.1,17.00,3.24,0.0,0.00
  692, 17,-25.0, 133,99.6,2.40,14.7,0.0, 2375,30.1,51.00,3.24,0.0,0.00
  701, 16,-25.0, 133,99.6,2.50,14.7,0.0, 2375,30.1,74.00,3.24,0.0,1.23
  846, 16,-27.5, 133,99.6,4.15,14.7,0.0, 4060,30.1,408.50,3.24,45.8,17.49
 1704, 16,-29.0, 133,99.6,5.02,14.7,0.0, 4438,30.1,853.75,3.22,34.8,10.56
 1558, 17,-30.5, 133,99.6,2.17,14.7,0.0, 2746,30.1,347.75,3.22,0.0,0.00
 1001, 17,-26.0, 133,99.6,2.49,14.7,0.0, 2567,30.1,64.00,3.22,0.0,0.00
  941, 16,-25.5, 133,99.6,2.32,14.7,0.0, 2486,30.1,52.00,3.22,0.0,0.00
  824, 16,-25.0, 133,99.6,2.35,14.7,0.0, 2444,30.1,47.75,3.22,0.0,0.00
  759, 15,-25.0, 133,99.6,3.49,14.7,0.0, 3819,30.1,141.00,3.22,53.0,20.38
 1736, 16,-28.0, 133,99.6,4.88,14.7,0.0, 4960,30.1,862.50,3.22,80.8,29.16
 1947, 17,-32.5, 133,99.6,4.18,14.7,0.0, 4381,30.1,804.50,3.22,49.5,12.95
 1640, 17,-35.5, 133,99.6,3.05,14.7,0.0, 2874,30.1,416.25,3.22,0.0,0.00
 1074, 17,-26.5, 133,99.6,2.35,14.7,0.0, 2627,30.1,47.00,3.22,0.0,0.00
  916, 17,-25.5, 133,99.6,2.21,14.7,0.0, 2504,30.1,40.00,3.22,0.0,0.00
  780, 16,-25.0, 133,99.6,2.38,14.7,0.0, 2431,30.1,58.50,3.22,0.0,0.00
  748, 15,-25.0, 133,99.6,2.29,14.7,0.0, 2423,30.1,68.25,3.22,0.0,0.00
  666, 14,-25.0, 133,99.6,2.38,14.7,0.0, 2408,30.1,98.50,3.22,0.0,0.00
  664, 13,-25.0, 133,99.6,2.49,14.7,0.0, 2411,30.1,118.00,3.22,0.0,0.00
  712, 12,-25.0, 133,99.6,2.47,14.7,0.0, 2398,30.1,118.75,3.22,0.0,0.00
  711, 12,-24.5, 133,99.6,4.43,14.7,0.0, 3454,30.1,194.00,3.22,13.8,3.82
 1328, 12,-34.0, 133,99.6,3.39,14.7,0.0, 3428,30.1,601.50,3.22,5.0,0.00
 1107, 12,-26.0, 133,99.6,2.50,14.7,0.0, 2574,30.1,183.75,3.22,0.0,0.00
