Engine Speed,Vehicle Speed,Ignition Timing Adv,Intake Air Temp,Super Charger Boost,Inj Pulse Width Cyl1,Air Fuel Ratio,Knock Retard,MAF Frequency,Barometric Pressure,TCC Slip Speed,Transmission Temp Sen,Delivered Eng Torque,Engine Power
  738,  0,-22.0, 118,99.6,2.30,14.7,0.0, 2370,30.1,42.75,3.02,0.0,0.00
  738,  0,-22.0, 118,99.6,2.24,14.7,0.0, 2364,30.1,38.50,3.02,0.0,0.00
  734,  0,-22.0, 118,99.6,2.38,14.7,0.0, 2371,30.1,41.25,3.02,0.0,0.00
  737,  0,-22.0, 118,99.6,2.35,14.7,0.0, 2374,30.1,43.75,3.02,0.0,0.00
  752,  0,-22.0, 118,99.6,2.24,14.7,0.0, 2368,30.1,37.00,3.02,0.0,0.00
  761,  0,-22.0, 118,99.6,2.30,14.7,0.0, 2362,30.1,40.00,3.02,0.0,0.00
  748,  0,-22.0, 118,99.6,2.24,14.7,0.0, 2373,30.1,39.25,3.02,0.0,0.00
  730,  0,-22.0, 118,99.6,2.35,14.7,0.0, 2370,30.1,46.25,3.02,0.0,0.00
  728,  0,-22.0, 118,99.6,2.24,14.7,0.0, 2364,30.1,39.25,3.00,0.0,0.00
  754,  0,-22.0, 120,99.6,2.32,14.7,0.0, 2365,30.1,40.75,3.00,0.0,0.00
  726,  0,-22.0, 120,99.6,2.27,14.7,0.0, 2365,30.1,37.00,3.00,0.0,0.00
  734,  0,-22.0, 120,99.6,2.30,14.7,0.0, 2367,30.1,37.25,3.00,0.0,0.00
  735,  0,-22.0, 120,99.6,2.35,14.7,0.0, 2366,30.1,37.25,3.00,0.0,0.00
  751,  0,-22.0, 120,99.6,2.37,14.7,0.0, 2374,30.1,41.25,3.00,0.0,0.00
  740,  0,-27.0, 120,0.0,2.41,14.7,0.0, 2460,30.1,459.75,3.00,0.0,0.00
  712,  0,-27.0, 120,0.0,2.55,14.7,0.0, 2458,30.1,726.25,3.00,0.0,0.00
  744,  0,-27.0, 120,0.0,2.50,14.7,0.0, 2420,30.1,740.25,3.00,0.0,0.00
  730,  0,-27.0, 120,0.0,2.62,14.7,0.0, 2396,30.1,721.25,3.00,0.0,0.00
  738,  0,-27.0, 120,0.0,2.52,14.7,0.0, 2359,30.1,706.25,3.00,0.0,0.00
  661,  0,-27.0, 120,0.0,2.79,14.7,0.0, 2372,30.1,630.50,3.00,0.0,0.00
  644,  0,-27.0, 120,0.0,2.81,14.7,0.0, 2474,30.1,587.75,2.98,0.0,0.00
  715,  1,-27.0, 120,0.0,2.78,14.7,0.0, 2495,30.1,552.50,2.98,11.5,5.01
  960,  2,-29.0, 120,0.0,4.17,14.7,0.0, 4025,30.1,1156.75,2.98,9.8,0.07
 1183,  4,-26.5, 120,0.0,2.56,14.7,0.0, 2658,30.1,588.50,2.98,0.0,0.00
  798,  5,-25.0, 122,0.0,2.66,14.7,0.0, 2570,30.1,315.75,2.98,0.0,0.00
  800,  5,-25.0, 122,0.0,2.44,14.7,0.0, 2511,30.1,284.25,2.98,0.0,0.00
  807,  6,-25.0, 122,0.0,2.53,14.7,0.0, 2482,30.1,292.75,2.98,0.0,0.00
  762,  4,-25.0, 122,0.0,2.72,14.7,0.0, 2472,30.1,401.00,2.98,0.0,0.00
  750,  1,-20.0, 122,9.4,2.58,14.7,0.0, 2421,30.1,342.25,2.98,0.0,0.00
  761,  0,-25.0, 122,99.6,2.81,14.7,0.0, 2431,30.1,491.75,2.98,2.5,0.82
  688,  1,-7.5, 122,99.6,7.46,14.7,0.0, 5687,30.1,1262.75,2.96,135.0,58.63
 2218,  4,-13.0, 122,99.6,9.51,14.7,0.0, 7067,30.1,1697.25,2.98,196.2,105.47
 2788, 11,-12.0, 124,99.6,9.80,14.7,0.0, 7266,30.1,1413.25,2.98,191.2,103.47
 2932, 17,-13.0, 124,99.6,8.64,14.7,0.0, 6959,30.1,886.50,2.98,158.0,89.92
 3158, 22,-14.5, 126,99.6,15.06,11.3,0.0, 8613,30.1,903.00,2.98,211.5,86.60
 3260, 27,-32.0, 126,0.0,1.54,14.7,0.0, 3039,30.1,71.50,2.96,0.0,0.00
 2124, 28,-27.0, 126,0.0,1.54,14.7,0.0, 2783,30.1,22.25,2.96,0.0,0.00
 1421, 27,-27.5, 126,0.0,1.75,14.7,0.0, 2639,30.1,76.50,2.96,0.0,0.00
  898, 24,-25.5, 126,0.0,2.09,14.7,0.0, 2513,30.1,-2.25,2.94,0.0,0.00
  830, 21,-25.0, 126,0.0,2.20,14.7,0.0, 2448,30.1,46.00,2.94,0.0,0.00
  806, 19,-25.0, 126,99.6,2.24,14.7,0.0, 2430,30.1,72.25,2.94,0.0,0.00
  705, 16,-25.0, 126,99.6,2.69,14.7,0.0, 2392,30.1,58.50,2.94,0.0,0.00
  682, 15,-25.0, 126,99.6,2.67,14.7,0.0, 2466,30.1,122.00,2.94,0.0,0.00
  691, 13,-25.0, 126,99.6,2.59,14.7,0.0, 2450,30.1,149.00,2.94,0.0,0.00
  732, 11,-25.0, 126,99.6,2.50,14.7,0.0, 2461,30.1,116.00,2.92,0.0,0.00
  772,  9,-25.0, 126,99.6,2.52,14.7,0.0, 2456,30.1,217.75,2.92,0.0,0.00
  715,  7,-25.0, 126,99.6,2.59,14.7,0.0, 2479,30.1,224.25,2.92,0.0,0.00
  758,  6,-9.0, 126,99.6,8.35,14.7,0.0, 5625,30.1,600.25,2.92,154.8,69.10
 2229,  8,-11.5, 126,99.6,9.06,14.7,0.0, 7088,30.1,1381.50,2.94,200.5,115.56
